Subject,Start Date,Start Time,Location,Description
FFC U13: Teamtraining,2024-05-17,17:00,"Sportkomplex ""Jahnbaude"", Fürstenstraße 87,  09130 Chemnitz",https://ffcu13.kadermanager.de/events/17988726
FFC U13: Teamtraining,2024-05-21,16:00,"Sportkomplex ""Jahnbaude"", Fürstenstraße 87,  09130 Chemnitz",https://ffcu13.kadermanager.de/events/17988750
FFC U13: Teamtraining,2024-05-24,17:00,"Sportkomplex ""Jahnbaude"", Fürstenstraße 87,  09130 Chemnitz",https://ffcu13.kadermanager.de/events/17988727
FFC U13: Teamtraining,2024-05-28,16:00,"Sportkomplex ""Jahnbaude"", Fürstenstraße 87,  09130 Chemnitz",https://ffcu13.kadermanager.de/events/17988751
FFC U13: Teamtraining,2024-05-31,17:00,"Sportkomplex ""Jahnbaude"", Fürstenstraße 87,  09130 Chemnitz",https://ffcu13.kadermanager.de/events/17988728
FFC U13: Teamtraining,2024-06-04,16:00,"Sportkomplex ""Jahnbaude"", Fürstenstraße 87,  09130 Chemnitz",https://ffcu13.kadermanager.de/events/17988752
FFC U13: Teamtraining,2024-06-07,17:00,"Sportkomplex ""Jahnbaude"", Fürstenstraße 87,  09130 Chemnitz",https://ffcu13.kadermanager.de/events/17988729
FFC U13: Teamtraining,2024-06-11,16:00,"Sportkomplex ""Jahnbaude"", Fürstenstraße 87,  09130 Chemnitz",https://ffcu13.kadermanager.de/events/17988753
FFC U13: Teamtraining,2024-06-14,17:00,"Sportkomplex ""Jahnbaude"", Fürstenstraße 87,  09130 Chemnitz",https://ffcu13.kadermanager.de/events/17988730
FFC U13: Teamtraining,2024-06-18,16:00,"Sportkomplex ""Jahnbaude"", Fürstenstraße 87,  09130 Chemnitz",https://ffcu13.kadermanager.de/events/17988754
FFC U13: Saisonabschlussfeier,2024-06-19,17:00,"Bootshaus an der Zschopau, Unnamed Road,  09405,  Zschopau",https://ffcu13.kadermanager.de/events/18204080
FFC U13: Teamtraining,2024-06-21,17:00,"Sportkomplex ""Jahnbaude"", Fürstenstraße 87,  09130 Chemnitz",https://ffcu13.kadermanager.de/events/17988731
